Project;Trip;Longitude;Latitude;DateTime;Station;Bott Depth M;Parameter;Layer;Value1;Quality;Value1 Unit
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;PO4;1m;0.010;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;PO4;5m;0.010;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;PO4;10m;0.010;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Turbidity D750;10m;0.017;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Turbidity D750;5m;0.037;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Turbidity D750;1m;0.027;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NO2;1m;0.060;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NO2;5m;0.010;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NO2;10m;0.010;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Temperature (bathometer termometer);10m;5.690;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Temperature (bathometer termometer);5m;14.520;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Salinity (Salinometer);10m;5.870;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Salinity (Salinometer);1m;4.910;2;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Salinity (Salinometer);5m;5.170;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NO23;5m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Oxygen;5m;8.770;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Oxygen;10m;9.220;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NO23;10m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Oxygen;1m;9.410;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NO23;1m;0.210;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;pH;1m;9.300;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;SiO4;5m;11.120;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;SiO4;10m;12.810;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;pH;5m;9.200;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;pH;10m;8.810;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;SiO4;1m;8.560;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NH4;1m;0.210;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Density;5m;1003.010;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Density;10m;1004.610;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NH4;5m;0.230;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;NH4;10m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Density;1m;1002.500;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Ntot;1m;35.660;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Ntot;5m;36.310;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Ntot;10m;26.910;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Chlorophyll-a;1m;5.690;1;mg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Chlorophyll-a;0-10;6.540;1;mg/m3
